﻿Einschaltpreise Westsachsen-Hit-Kombi;;;;;;
2024;Montag - Freitag;;Samstag;;Sonntag;
;€/1s;€/30s;€/1s;€/30s;€/1s;€/30s
00 - 01 Uhr;2,00;60,00;1,50;45,00;1,00;30,00
01 - 02 Uhr;2,00;60,00;1,50;45,00;1,00;30,00
02 - 03 Uhr;2,00;60,00;1,50;45,00;1,00;30,00
03 - 04 Uhr;2,00;60,00;1,50;45,00;1,00;30,00
04 - 05 Uhr;2,00;60,00;1,50;45,00;1,00;30,00
05 - 06 Uhr;4,50;135,00;3,00;90,00;2,50;75,00
06 - 07 Uhr;13,50;405,00;5,00;150,00;3,50;105,00
07 - 08 Uhr;18,50;555,00;7,00;210,00;6,50;195,00
08 - 09 Uhr;16,00;480,00;13,00;390,00;9,00;270,00
09 - 10 Uhr;10,50;315,00;14,50;435,00;12,00;360,00
10 - 11 Uhr;8,00;240,00;12,00;360,00;11,00;330,00
11 - 12 Uhr;5,00;150,00;9,50;285,00;8,50;255,00
12 - 13 Uhr;4,00;120,00;5,50;165,00;6,50;195,00
13 - 14 Uhr;3,50;105,00;5,00;150,00;4,00;120,00
14 - 15 Uhr;5,00;150,00;4,50;135,00;2,50;75,00
15 - 16 Uhr;8,50;255,00;3,00;90,00;3,00;90,00
16 - 17 Uhr;10,00;300,00;2,50;75,00;2,50;75,00
17 - 18 Uhr;10,00;300,00;2,50;75,00;2,50;75,00
18 - 19 Uhr;9,50;285,00;2,50;75,00;2,00;60,00
19 - 20 Uhr;9,00;270,00;2,50;75,00;2,00;60,00
20 - 21 Uhr;6,00;180,00;2,50;75,00;2,00;60,00
21 - 22 Uhr;5,50;165,00;2,00;60,00;2,00;60,00
22 - 23 Uhr;4,00;120,00;2,00;60,00;1,50;45,00
23 - 24 Uhr;2,00;60,00;1,50;45,00;1,50;45,00
Ø 06 - 18 Uhr;9,38;281,25;7,00;210,00;5,96;178,75
