﻿Einschaltpreise Ostsachsen-Hit-Kombi;;;;;;
2024;Montag - Freitag;;Samstag;;Sonntag;
;€/1s;€/30s;€/1s;€/30s;€/1s;€/30s
00 - 01 Uhr;1,50;45,00;1,00;30,00;1,00;30,00
01 - 02 Uhr;1,50;45,00;1,00;30,00;1,00;30,00
02 - 03 Uhr;1,50;45,00;1,00;30,00;1,00;30,00
03 - 04 Uhr;1,50;45,00;1,00;30,00;1,00;30,00
04 - 05 Uhr;1,50;45,00;1,00;30,00;1,00;30,00
05 - 06 Uhr;3,50;105,00;2,50;75,00;2,50;75,00
06 - 07 Uhr;13,00;390,00;3,50;105,00;3,50;105,00
07 - 08 Uhr;15,50;465,00;5,50;165,00;5,50;165,00
08 - 09 Uhr;14,50;435,00;10,50;315,00;8,00;240,00
09 - 10 Uhr;9,50;285,00;11,00;330,00;9,00;270,00
10 - 11 Uhr;5,00;150,00;8,50;255,00;9,00;270,00
11 - 12 Uhr;3,50;105,00;7,50;225,00;7,00;210,00
12 - 13 Uhr;2,50;75,00;5,00;150,00;5,00;150,00
13 - 14 Uhr;3,00;90,00;4,50;135,00;3,00;90,00
14 - 15 Uhr;3,50;105,00;4,00;120,00;2,50;75,00
15 - 16 Uhr;7,50;225,00;2,50;75,00;2,50;75,00
16 - 17 Uhr;9,00;270,00;2,50;75,00;2,50;75,00
17 - 18 Uhr;9,00;270,00;2,50;75,00;2,50;75,00
18 - 19 Uhr;7,50;225,00;2,50;75,00;2,00;60,00
19 - 20 Uhr;6,50;195,00;2,00;60,00;1,50;45,00
20 - 21 Uhr;4,50;135,00;2,00;60,00;1,50;45,00
21 - 22 Uhr;4,00;120,00;2,00;60,00;1,50;45,00
22 - 23 Uhr;3,00;90,00;2,00;60,00;1,50;45,00
23 - 24 Uhr;2,00;60,00;1,50;45,00;1,00;30,00
Ø 06 - 18 Uhr;7,96;238,75;5,63;168,75;5,00;150,00
