﻿Einschaltpreise Radio Dresden;;;;;;
2024;Montag - Freitag;;Samstag;;Sonntag;
;€/1s;€/30s;€/1s;€/30s;€/1s;€/30s
00 - 01 Uhr;1,00;30,00;1,00;30,00;0,50;15,00
01 - 02 Uhr;1,00;30,00;1,00;30,00;0,50;15,00
02 - 03 Uhr;1,00;30,00;1,00;30,00;0,50;15,00
03 - 04 Uhr;1,00;30,00;1,00;30,00;0,50;15,00
04 - 05 Uhr;1,00;30,00;1,00;30,00;0,50;15,00
05 - 06 Uhr;3,00;90,00;2,00;60,00;2,00;60,00
06 - 07 Uhr;7,50;225,00;2,00;60,00;2,50;75,00
07 - 08 Uhr;10,50;315,00;4,00;120,00;3,50;105,00
08 - 09 Uhr;9,00;270,00;7,50;225,00;5,50;165,00
09 - 10 Uhr;7,00;210,00;9,50;285,00;6,50;195,00
10 - 11 Uhr;6,50;195,00;7,50;225,00;6,00;180,00
11 - 12 Uhr;2,50;75,00;6,50;195,00;4,00;120,00
12 - 13 Uhr;2,50;75,00;4,50;135,00;2,50;75,00
13 - 14 Uhr;3,00;90,00;4,00;120,00;1,50;45,00
14 - 15 Uhr;3,00;90,00;2,50;75,00;1,50;45,00
15 - 16 Uhr;6,00;180,00;2,00;60,00;2,00;60,00
16 - 17 Uhr;6,50;195,00;2,00;60,00;2,00;60,00
17 - 18 Uhr;7,00;210,00;2,00;60,00;1,50;45,00
18 - 19 Uhr;5,50;165,00;2,00;60,00;1,00;30,00
19 - 20 Uhr;4,50;135,00;2,00;60,00;1,00;30,00
20 - 21 Uhr;3,00;90,00;2,00;60,00;1,00;30,00
21 - 22 Uhr;2,50;75,00;1,50;45,00;1,00;30,00
22 - 23 Uhr;2,00;60,00;1,00;30,00;1,00;30,00
23 - 24 Uhr;1,00;30,00;1,00;30,00;1,00;30,00
Ø 06 - 18 Uhr;5,92;177,50;4,50;135,00;3,25;97,50
