﻿Einschaltpreise apollo radio)))/Region Leipzig;;;;;;
2023;Montag - Freitag;;Samstag;;Sonntag;
;€/1s;€/30s;€/1s;€/30s;€/1s;€/30s
00 - 01 Uhr;0,50;15,00;0,40;12,00;0,40;12,00
01 - 02 Uhr;0,50;15,00;0,40;12,00;0,40;12,00
02 - 03 Uhr;0,50;15,00;0,40;12,00;0,40;12,00
03 - 04 Uhr;0,50;15,00;0,40;12,00;0,40;12,00
04 - 05 Uhr;0,50;15,00;0,40;12,00;0,40;12,00
05 - 06 Uhr;0,50;15,00;0,40;12,00;0,40;12,00
06 - 07 Uhr;1,00;30,00;0,90;27,00;0,80;24,00
07 - 08 Uhr;1,00;30,00;0,90;27,00;0,80;24,00
08 - 09 Uhr;1,00;30,00;0,90;27,00;0,80;24,00
09 - 10 Uhr;1,00;30,00;0,90;27,00;0,80;24,00
10 - 11 Uhr;1,00;30,00;0,90;27,00;0,80;24,00
11 - 12 Uhr;1,00;30,00;0,90;27,00;0,80;24,00
12 - 13 Uhr;1,00;30,00;–;;–;
13 - 14 Uhr;1,00;30,00;–;;–;
14 - 15 Uhr;1,00;30,00;–;;–;
15 - 16 Uhr;1,00;30,00;–;;–;
16 - 17 Uhr;1,00;30,00;–;;–;
17 - 18 Uhr;1,00;30,00;–;;–;
18 - 19 Uhr;–;;–;;–;
19 - 20 Uhr;–;;–;;–;
20 - 21 Uhr;–;;–;;–;
21 - 22 Uhr;–;;–;;–;
22 - 23 Uhr;–;;–;;–;
23 - 24 Uhr;–;;–;;–;
Ø 06 - 18 Uhr;1,00;30,00;0,90;27,00;0,80;24,00
