﻿Einschaltpreise HITRADIO RTL/landesweit;;;;;;
2023;Montag - Freitag;;Samstag;;Sonntag;
;€/1s;€/30s;€/1s;€/30s;€/1s;€/30s
00 - 01 Uhr;4,00;120,00;3,00;90,00;2,00;60,00
01 - 02 Uhr;4,00;120,00;3,00;90,00;2,00;60,00
02 - 03 Uhr;4,00;120,00;3,00;90,00;2,00;60,00
03 - 04 Uhr;4,00;120,00;3,00;90,00;2,00;60,00
04 - 05 Uhr;4,00;120,00;3,00;90,00;2,00;60,00
05 - 06 Uhr;12,00;360,00;5,00;150,00;4,00;120,00
06 - 07 Uhr;22,00;660,00;9,00;270,00;5,00;150,00
07 - 08 Uhr;23,00;690,00;13,00;390,00;9,00;270,00
08 - 09 Uhr;20,00;600,00;17,00;510,00;12,00;360,00
09 - 10 Uhr;17,00;510,00;21,00;630,00;16,00;480,00
10 - 11 Uhr;13,00;390,00;18,00;540,00;17,00;510,00
11 - 12 Uhr;9,00;270,00;12,00;360,00;14,00;420,00
12 - 13 Uhr;7,00;210,00;9,00;270,00;14,00;420,00
13 - 14 Uhr;8,00;240,00;8,00;240,00;8,00;240,00
14 - 15 Uhr;8,00;240,00;7,00;210,00;7,00;210,00
15 - 16 Uhr;15,00;450,00;6,00;180,00;7,00;210,00
16 - 17 Uhr;15,00;450,00;6,00;180,00;7,00;210,00
17 - 18 Uhr;14,00;420,00;6,00;180,00;7,00;210,00
18 - 19 Uhr;12,00;360,00;5,00;150,00;7,00;210,00
19 - 20 Uhr;10,00;300,00;5,00;150,00;6,00;180,00
20 - 21 Uhr;9,00;270,00;5,00;150,00;5,00;150,00
21 - 22 Uhr;8,00;240,00;4,00;120,00;5,00;150,00
22 - 23 Uhr;6,00;180,00;4,00;120,00;4,00;120,00
23 - 24 Uhr;5,00;150,00;4,00;120,00;3,00;90,00
Ø 06 - 18 Uhr;14,25;427,50;11,00;330,00;10,25;307,50
