﻿Einschaltpreise Sachsen-Hit-Kombi;;;;;;
2023;Montag - Freitag;;Samstag;;Sonntag;
;€/1s;€/30s;€/1s;€/30s;€/1s;€/30s
00 - 01 Uhr;4,00;120,00;3,00;90,00;3,00;90,00
01 - 02 Uhr;4,00;120,00;3,00;90,00;3,00;90,00
02 - 03 Uhr;4,00;120,00;3,00;90,00;3,00;90,00
03 - 04 Uhr;4,00;120,00;3,00;90,00;3,00;90,00
04 - 05 Uhr;4,00;120,00;3,00;90,00;3,00;90,00
05 - 06 Uhr;17,00;510,00;6,00;180,00;6,00;180,00
06 - 07 Uhr;38,00;1.140,00;10,00;300,00;7,00;210,00
07 - 08 Uhr;44,00;1.320,00;17,00;510,00;13,00;390,00
08 - 09 Uhr;35,00;1.050,00;37,00;1.110,00;20,00;600,00
09 - 10 Uhr;23,00;690,00;44,00;1.320,00;27,00;810,00
10 - 11 Uhr;17,00;510,00;38,00;1.140,00;27,00;810,00
11 - 12 Uhr;13,00;390,00;28,00;840,00;24,00;720,00
12 - 13 Uhr;13,00;390,00;24,00;720,00;20,00;600,00
13 - 14 Uhr;14,00;420,00;19,00;570,00;15,00;450,00
14 - 15 Uhr;14,00;420,00;9,00;270,00;13,00;390,00
15 - 16 Uhr;24,00;720,00;6,00;180,00;12,00;360,00
16 - 17 Uhr;25,00;750,00;6,00;180,00;11,00;330,00
17 - 18 Uhr;20,00;600,00;6,00;180,00;11,00;330,00
18 - 19 Uhr;17,00;510,00;6,00;180,00;11,00;330,00
19 - 20 Uhr;14,00;420,00;6,00;180,00;10,00;300,00
20 - 21 Uhr;12,00;360,00;6,00;180,00;8,00;240,00
21 - 22 Uhr;9,00;270,00;5,00;150,00;7,00;210,00
22 - 23 Uhr;7,00;210,00;5,00;150,00;7,00;210,00
23 - 24 Uhr;6,00;180,00;4,00;120,00;5,00;150,00
Ø 06 - 18 Uhr;23,33;700,00;20,33;610,00;16,67;500,00
