﻿Einschaltpreise HITRADIO RTL/Region Chemnitz;;;;;;
2023;Montag - Freitag;;Samstag;;Sonntag;
;€/1s;€/30s;€/1s;€/30s;€/1s;€/30s
00 - 01 Uhr;1,00;30,00;0,50;15,00;0,50;15,00
01 - 02 Uhr;1,00;30,00;0,50;15,00;0,50;15,00
02 - 03 Uhr;1,00;30,00;0,50;15,00;0,50;15,00
03 - 04 Uhr;1,00;30,00;0,50;15,00;0,50;15,00
04 - 05 Uhr;1,00;30,00;0,50;15,00;0,50;15,00
05 - 06 Uhr;2,50;75,00;2,00;60,00;1,50;45,00
06 - 07 Uhr;8,50;255,00;3,00;90,00;2,50;75,00
07 - 08 Uhr;9,00;270,00;5,00;150,00;4,00;120,00
08 - 09 Uhr;7,00;210,00;6,50;195,00;5,00;150,00
09 - 10 Uhr;6,00;180,00;6,50;195,00;6,00;180,00
10 - 11 Uhr;3,00;90,00;6,00;180,00;6,50;195,00
11 - 12 Uhr;2,50;75,00;5,50;165,00;5,00;150,00
12 - 13 Uhr;2,50;75,00;5,00;150,00;4,00;120,00
13 - 14 Uhr;3,00;90,00;3,50;105,00;3,50;105,00
14 - 15 Uhr;3,00;90,00;3,00;90,00;3,00;90,00
15 - 16 Uhr;6,00;180,00;2,00;60,00;2,50;75,00
16 - 17 Uhr;6,50;195,00;2,00;60,00;2,00;60,00
17 - 18 Uhr;6,00;180,00;2,00;60,00;2,00;60,00
18 - 19 Uhr;4,50;135,00;2,00;60,00;2,00;60,00
19 - 20 Uhr;4,00;120,00;1,50;45,00;1,50;45,00
20 - 21 Uhr;4,00;120,00;1,50;45,00;1,50;45,00
21 - 22 Uhr;3,00;90,00;1,00;30,00;1,50;45,00
22 - 23 Uhr;2,00;60,00;1,00;30,00;1,50;45,00
23 - 24 Uhr;1,00;30,00;1,00;30,00;1,00;30,00
Ø 06 - 18 Uhr;5,25;157,50;4,17;125,00;3,83;115,00
