﻿Einschaltpreise Radio Leipzig 2;;;;;;
2023;Montag - Freitag;;Samstag;;Sonntag;
;€/1s;€/30s;€/1s;€/30s;€/1s;€/30s
00 - 01 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
01 - 02 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
02 - 03 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
03 - 04 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
04 - 05 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
05 - 06 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
06 - 07 Uhr;2,50;75,00;1,10;33,00;0,70;21,00
07 - 08 Uhr;2,50;75,00;1,90;57,00;1,20;36,00
08 - 09 Uhr;2,50;75,00;1,90;57,00;1,20;36,00
09 - 10 Uhr;2,00;60,00;1,90;57,00;1,20;36,00
10 - 11 Uhr;1,50;45,00;1,90;57,00;1,20;36,00
11 - 12 Uhr;1,50;45,00;1,70;51,00;1,00;30,00
12 - 13 Uhr;1,50;45,00;1,50;45,00;1,00;30,00
13 - 14 Uhr;1,50;45,00;1,10;33,00;1,00;30,00
14 - 15 Uhr;1,50;45,00;1,10;33,00;1,00;30,00
15 - 16 Uhr;2,00;60,00;1,10;33,00;1,00;30,00
16 - 17 Uhr;2,00;60,00;1,10;33,00;0,90;27,00
17 - 18 Uhr;2,00;60,00;1,10;33,00;0,70;21,00
18 - 19 Uhr;2,00;60,00;1,10;33,00;0,50;15,00
19 - 20 Uhr;1,50;45,00;1,10;33,00;0,50;15,00
20 - 21 Uhr;1,00;30,00;0,50;15,00;0,50;15,00
21 - 22 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
22 - 23 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
23 - 24 Uhr;0,50;15,00;0,50;15,00;0,50;15,00
Ø 06 - 18 Uhr;1,92;57,50;1,45;43,50;1,01;30,25
